

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 13
Source	LDS Film 1656377
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013769&Relationship=Baptised



