

William Leadbeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002316
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leadbeter
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Leadbeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002316&Relationship=Deceased



