

George Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kingsley
Name Suffixes	Gentleman
Gender	Male
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1830
Register	Baptisms 1829 - 1830, Page 364, Entry 2912
Source	LDS Film 93878
Parent Of	Elizabeth Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135058&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135058&Relationship=2ndParent



