

Martha Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065216
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stevenson
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Crosbie St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Date Of Child's Birth	11 Oct 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Ann Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065216&Relationship=Baptised
Married To	Edward Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065216&Relationship=1stParent



