

John Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Circus Street
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	9 Aug 1800
Register	Baptisms 1797 - 1812, Page 3, Entry 11
Source	LDS Film 1656153
Parent Of	Charlotte Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050496&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050496&Relationship=2ndParent



