

John Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbin
Gender	Male
Abode	Dance St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	19 Jul 1826
Register	Baptisms 1850 - 1851, Page 29, Entry 227
Source	LDS Film 93886
Parent Of	Monica Margaret Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227054&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227054&Relationship=2ndParent



