

John Colford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colford
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 18, Entry 99
Source	LDS Film 1068891
Married To	Catherine Cloke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031179&Relationship=Bride



