

Jeremy Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001939
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Kemp
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1721
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001939&Relationship=Baptised



