

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027246
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1831
Witnesses	James Harrison; Margaret Harrison
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 107, Entry 319
Source	LDS Film 93919
Witnessed Marriage Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027246&Relationship=Groom
Witnessed Marriage Of	Charlotte Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027246&Relationship=Bride



