

Abel Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017333
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Abode	Derby Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1778
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	9 Mar 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017333&Relationship=Baptised



