

John Bettey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bettey
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Hy. Gordon; Joseph Padmore
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 155, Entry 464
Source	LDS Film 93917
Witnessed By	Hy. Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053449&Relationship=Witness_1
Witnessed By	Joseph Padmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053449&Relationship=Witness_2
Married To	Catharine Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053449&Relationship=Bride



