

Thomas Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Pembroke St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1832
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7731
Register	Burials 1831 - 1833, Page 70, Entry 5137
Source	LDS Film 560881
Parent	Thos. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105959&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105959&Relationship=2ndParent



