

Margaret Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422619
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Connell
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Sparling Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1798
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 5
Source	LDS Film 1468979
Parent Of	William Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422619&Relationship=Baptised
Married To	John Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422619&Relationship=1stParent



