

Jonas Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056126
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Marsh
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Henry Edmunds; Mary Ann Bagot
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 150, Entry 448
Source	LDS Film 1656197
Witnessed By	Henry Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056126&Relationship=Witness_1
Witnessed By	Mary Ann Bagot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056126&Relationship=Witness_2
Married To	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056126&Relationship=Bride



