

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014506
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Bixteth Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1776
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	17 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 19
Source	LDS Film 93833
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014506&Relationship=Baptised



