

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Joinr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Hall Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1714
Register	Burials 1704 - 1737, Page 112, Entry 63
Source	LDS Film 1656376
Parent	Peter Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000625&Relationship=1stParent



