

Samuel Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027754
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Abode	Peters Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 3, Entry 5
Source	LDS Film 1656377
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027754&Relationship=Deceased



