

Joseph Storry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002404
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Storry
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1724
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Nov 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 50
Source	LDS Film 1656376
Parent Of	Sarah Storry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002404&Relationship=Baptised



