

Samuel Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banner
Gender	Male
Abode	London Road
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Mar 1860
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Age At Marriage	26
Status	Bachelor
Witnesses	Joseph Gradwill; Elizabeth Banner
Marriage Type	Licence
Marrying Minister	Arthur Rudd Off.Minister
Register	Marriages 1850 - 1863, Page 137, Entry 274
Source	LDS Film 1656016
Witnessed By	Joseph Gradwill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088667&Relationship=Witness_1
Witnessed By	Elizabeth Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088667&Relationship=Witness_2
Married To	Emily Ann Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088667&Relationship=Bride



