

George Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coupland
Gender	Male
Abode	Birkett Place
Year	1839 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1839
Register	Baptisms 1830 - 1863, Page 40, Entry 313
Source	LDS Film 1656015
Parent Of	Mary Anne Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226164&Relationship=Baptised
Married To	Mary Jane Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226164&Relationship=2ndParent



