

Thomas Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000753
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Abode	near St. Peters
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1715
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 115, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000753&Relationship=Deceased



