

John Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Prussia St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Mar 1806
Register	Baptisms 1806, Page 20, Entry 12
Source	LDS Film 1068889
Parent Of	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063188&Relationship=Baptised
Married To	Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063188&Relationship=2ndParent



