

John McKinneys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinneys
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 172, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza McKinneys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011595&Relationship=Deceased



