

Charles Maycock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017137
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maycock
Gender	Male
Abode	Chapel Yard
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 611
Source	LDS Film 93833
Parent Of	Robert Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017137&Relationship=Baptised



