

Debh. Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113609
First Name (With Contractions)	Debh.
First Name (Without Contractions)	Debh.
Surname	Gibson
Gender	Unknown
Abode	Clayton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10957
Source	LDS Film 560881
Parent Of	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113609&Relationship=Deceased
Married To	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113609&Relationship=1stParent



