

Christopher Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002782
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Hoskenson
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Tho. St.
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1729
Register	Burials 1704 - 1737, Page 156, Entry 10
Source	LDS Film 1656376
Parent	Thos. Hoskenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002782&Relationship=1stParent



