

Jane Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070542
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Former/Maiden/Other Surname 1	Longmore
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Renshaw St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Date Of Child's Birth	22 Oct 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 10
Source	LDS Film 1656377
Parent Of	Samuel Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070542&Relationship=Baptised
Married To	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070542&Relationship=1stParent



