

Elizabeth Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090852
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Warren
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1789
Register	Burials 1784 - 1798, Page 39, Entry 5
Source	LDS Film 1546062
Parent Of	George Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090852&Relationship=Deceased
Married To	Thos. Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090852&Relationship=1stParent



