

Margery Fairclough Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069084
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Middle or Other Names	Fairclough
Surname	Page
Married Surname	Morgan
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Walton
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1808
Witnesses	Thomas Barton; Alice Robinson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 55, Entry 1266
Source	LDS Film 1656197
Witnessed By	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069084&Relationship=Witness_1
Witnessed By	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069084&Relationship=Witness_2
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069084&Relationship=Groom



