

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046017
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Hay Market
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Feb 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 2
Source	LDS Film 1656195
Parent Of	Thos. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046017&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046017&Relationship=2ndParent



