

John Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Abode	Covent Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 66
Source	LDS Film 93833
Parent Of	Joseph Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039881&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039881&Relationship=2ndParent



