

Amey Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124270
First Name (With Contractions)	Amey
First Name (Without Contractions)	Amey
Surname	Moore
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1788
Date Of Child's Death	7 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 97
Source	LDS Film 1468979
Parent Of	Harriot Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124270&Relationship=Deceased
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124270&Relationship=1stParent



