

Charlotte Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255454
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hill
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	9 Jul 1860
Register	Baptisms 1860 - 1861, Page 88, Entry 697
Source	LDS Film 1656561
Parent Of	George Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255454&Relationship=Baptised
Married To	George Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255454&Relationship=1stParent



