

Catherine Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048454
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rylance
Married Surname	Bibby
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1759
Witnesses	Edmd. Warrington; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 35, Entry 5
Source	LDS Film 1546062
Witnessed By	Edmd. Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048454&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048454&Relationship=Witness_2
Married To	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048454&Relationship=Groom



