

Mary Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1789
Date Of Child's Birth	23 Jan 1789
Register	Baptisms 1789, Page 197, Entry 117
Source	LDS Film 93833
Parent Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031419&Relationship=Baptised
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031419&Relationship=1stParent



