

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001886
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 63
Source	LDS Film 1656376
Parent Of	Peeres Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001886&Relationship=Baptised



