

Joseph Linley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021303
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linley
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Humphries; John Kiley
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 157, Entry 469
Source	LDS Film 1068892
Witnessed By	Mary Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021303&Relationship=Witness_1
Witnessed By	John Kiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021303&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021303&Relationship=Bride



