

William James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Williams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Llanrwst St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 221, Entry 1765
Source	LDS Film 93885
Parent	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189132&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189132&Relationship=2ndParent



