

Margaret Beman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034499
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beman
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Bachelor street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	29 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 243
Source	LDS Film 93833
Parent Of	George Beman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034499&Relationship=Deceased
Married To	James Beman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034499&Relationship=1stParent



