

Charles Leaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061039
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leaney
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	Charles Leaney; Eliza Gick
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 54, Entry 107
Source	LDS Film 1656509
Witnessed Marriage Of	William Craine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061039&Relationship=Groom
Witnessed Marriage Of	Eliza Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061039&Relationship=Bride



