

Samuel Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1799
Occupation (As Documented)	Chair Painter
Occupation (Standardised)	Chair Painter
Witnesses	James Salle; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 251, Entry 297
Source	LDS Film 1656574
Witnessed By	James Salle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068063&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068063&Relationship=Witness_2
Married To	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068063&Relationship=Bride



