

Moses Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013060
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Copeland
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 28, Entry 31
Source	LDS Film 1656376
Parent Of	John Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013060&Relationship=Deceased



