

William Wickstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickstead
Gender	Male
Abode	School Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Jan 1807
Register	Baptisms 1799 - 1810, Page 228, Entry 3
Source	LDS Film 1656377
Parent Of	Crispin Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067557&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067557&Relationship=2ndParent



