

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1798
Date Of Death	2 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 21
Source	LDS Film 1656373
Parent	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048925&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048925&Relationship=2ndParent



