

Christopher Rome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104331
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Rome
Gender	Male
Abode	Gt Newton St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1831
Notes	No Cery S. S.
Register	Burials 1830 - 1831, Page 56, Entry 4038
Source	LDS Film 560881
Parent Of	Elizabeth Rome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104331&Relationship=Deceased
Married To	Isaa.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104331&Relationship=2ndParent



