

William Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Flynn; Mary Fleetwood, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 210, Entry 629
Source	LDS Film 93919
Witnessed By	Edward Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031458&Relationship=Witness_1
Witnessed By	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031458&Relationship=Witness_2
Married To	Ann Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031458&Relationship=Bride



