

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015189
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 86, Entry 4
Source	LDS Film 1656376
Parent Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015189&Relationship=Deceased



