

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Dale Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037944&Relationship=Baptised
Married To	Temperence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037944&Relationship=2ndParent



