

Benjamin Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004690
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bulcock
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 116, Entry 28
Source	LDS Film 1656376
Parent Of	Willm. Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004690&Relationship=Deceased



