

Euphemia McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288503
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	McKenzie
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bond Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Register	Baptisms 1837 - 1838, Page 56, Entry 445
Source	LDS Film 1656422
Parent Of	Alexander McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288503&Relationship=Baptised
Married To	Alexander McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288503&Relationship=1stParent



