

Mary Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Mathew Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 May 1788
Date Of Death	26 May 1788
Register	Burials 1769 - 1800, Page 16, Entry 8
Source	LDS Film 1656373
Parent	Laurence Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042023&Relationship=1stParent



