

William Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021558
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 63, Entry 15
Source	LDS Film 1656377
Parent Of	Moses Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021558&Relationship=Deceased



