

Richard Rimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002772
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 155, Entry 50
Source	LDS Film 1656376
Married To	Margt. Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002772&Relationship=Deceased



