

Richard Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knowles
Gender	Male
Abode	Cooke St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 12
Source	LDS Film 1656376
Parent Of	Ellin Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000475&Relationship=Baptised



