

Jacob Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007580
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Abode	Thomas's St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 7
Source	LDS Film 1656376
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007580&Relationship=Baptised



