

Ellen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060591
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lewis
Former/Maiden/Other Surname 1	Welsh
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Haye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Date Of Child's Birth	29 Nov 1804
Register	Baptisms 1805, Entry 308
Source	LDS Film 1068889
Parent Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060591&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060591&Relationship=1stParent



