

Francis Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083563
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fletcher
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Male
Abode	Robert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Register	Baptisms 1813 - 1814, Page 284, Entry 2270
Source	LDS Film 1656378
Parent Of	Frances Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083563&Relationship=Baptised
Married To	James Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083563&Relationship=1stParent



