

Jonathan Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001495
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wardley
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Darby Square
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 32
Source	LDS Film 1656376
Parent	Jno. Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001495&Relationship=1stParent



