

Henry McCallum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCallum
Gender	Male
Abode	Peter St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Mitchell; Ann White
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 106, Entry 211
Source	LDS Film 1656679
Witnessed By	Alexander Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084244&Relationship=Witness_1
Witnessed By	Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084244&Relationship=Witness_2
Married To	Jane Macintosh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084244&Relationship=Bride



