

Mary Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 41
Source	LDS Film 1656377
Parent	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030064&Relationship=1stParent



