

Francis Edkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007243
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edkin
Gender	Male
Abode	Tyrers Wint
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Edkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007243&Relationship=Baptised



