

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068171
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 269, Entry 405
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068171&Relationship=Groom
Witnessed Marriage Of	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068171&Relationship=Bride



