

Agnes Blades	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131981
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Blades
Married Surname	Inman
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	31 Upper Parliament St.
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Joshua Alderson; Agnes Inman
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 99, Entry 197
Source	LDS Film 1546434
Witnessed By	Joshua Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131981&Relationship=Witness_1
Witnessed By	Agnes Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131981&Relationship=Witness_2
Married To	William Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131981&Relationship=Groom



