

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Agnew court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Sep 1786
Register	Baptisms 1786, Page 156, Entry 774
Source	LDS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027361&Relationship=Baptised
Married To	Jannett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027361&Relationship=2ndParent



